Titre,De,À,"Date de rédaction"
"Vendredi 30 mars 1792","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","30 mars 1792"
"Samedi 28 avril 1792","Duméril (André Marie Constant)","Duméril (François Jean Charles)","28 avril 1792"
"Jeudi 26 juillet 1792","Duméril (André Marie Constant)","Duméril (François Jean Charles)","26 juillet 1792"
"Dimanche 5 août 1792","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","5 août 1792"
"Lundi 10 septembre 1792","Duméril (André Marie Constant)","Duméril (François Jean Charles)","10 septembre 1792"
"Samedi 29 septembre 1792","Duméril (André Marie Constant)","Duméril (François Jean Charles)","29 septembre 1792"
"Dimanche 30 septembre 1792","Duméril (André Marie Constant)","Duméril (François Jean Charles)","30 septembre 1792"
"Samedi 6 octobre 1792 (A)","Duméril (André Marie Constant)","Duméril (François Jean Charles)","6 octobre 1792"
"Samedi 6 octobre 1792 (B)","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","6 octobre 1792"
"Vendredi 9 novembre 1792 et huit jours plus tard","Castanet (Honoré)","Castanet (Marie – épouse Delaroche)","9 novembre 1792"
"Mercredi 14 novembre 1792 (B)","Duméril (André Marie Constant)","Duméril (François Jean Charles)","14 novembre 1792"
"Mercredi 14 novembre 1792 (A)","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","14 novembre 1792"
"Vendredi 21 décembre 1792","Duméril (André Marie Constant)","Duméril (François Jean Charles)","21 décembre 1792"
"Mardi 1er janvier 1793","Duméril (André Marie Constant)","Duméril (François Jean Charles),Duval (Rosalie – épouse Duméril)","1 janvier 1793"
"Lundi 21 janvier 1793","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","21 janvier 1793"
"Mardi 19 février 1793","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","19 février 1793"
"Dimanche 3 mars 1793","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","3 mars 1793"
"Mercredi 13 mars 1793","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","13 mars 1793"
"Samedi 16 mars 1793","Duméril (André Marie Constant)","Duméril (François Jean Charles)","16 mars 1793"
"Mercredi 1er mai 1793","Duméril (André Marie Constant)","Duméril (François Jean Charles)","1 mai 1793"
"Samedi 4 mai 1793","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","4 mai 1793"
"Jeudi 16 mai 1793","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","16 mai 1793"
"Dimanche 11 août 1793 (A)","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","11 août 1793"
"Dimanche 11 août 1793 (B)","Platel (Mme – épouse Thillaye)","Duval (Rosalie – épouse Duméril)","11 août 1793"
"Dimanche 6 octobre 1793 (B)","Platel (Mme – épouse Thillaye)","Duval (Rosalie – épouse Duméril)","6 octobre 1793"
"Dimanche 6 octobre 1793 (A), an II","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","6 octobre 1793"
"Jeudi 10 octobre 1793, an II","Duméril (André Marie Constant)","Duval (Rosalie – épouse Duméril)","10 octobre 1793"
